"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerhard_Meisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Meisenberg"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Meisenberg"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Meisenberg es un bioquímico alemán. Hasta 2018 fue profesor de fisiología y bioquímica en la Facultad de Medicina de la Universidad Ross en Dominica.​​ Es director, con Richard Lynn, del Pioneer Fund, que ha sido descrito como un  por el Southern Poverty Law Center.​ Hasta 2018 o 2019, el editor en jefe de Mankind Quarterly, que, de nuevo, el Southern Poverty Law Center describió como un ""journal racista"".​​​"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Alemania"
"http://es.dbpedia.org/resource/Gerhard_Meisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Meisenberg"
