"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Windsor,_Lord_Downpatrick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Windsor"
"http://es.wikipedia.org/wiki/Edward_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Windsor"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Edward Windsor"
"http://es.dbpedia.org/resource/Edward_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Windsor, Lord Downpatrick (Edward Edmund Maximilian George Windsor; 2 de diciembre de 1988) es el único hijo y heredero aparente de Jorge Windsor, conde de St. Andrews y su esposa Sylvana Tomaselli. Es un miembro menor de la Familia Real Británica.​ Está en la línea de sucesión al ducado de Kent y será el primer católico en ostentar el título en siglos. Ocupaba el trigésimo sexto lugar en la línea de sucesión al trono británico, pero debido a su conversión religiosa ha perdido sus derechos dinásticos.​​​"
