"subject","predicate","object"
"http://es.dbpedia.org/resource/Casona_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Instituto_Veterinario_de_Investigaciones_Tropicales_y_de_Altura_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Instituto_de_Medicina_Tropical_Daniel_A._Carrión_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Instituto_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Centros e Institutos de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#prefLabel","Centros e Institutos de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",2767480
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",28580843
"http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos?oldid=28580843&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Idiomas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Fundación_Biblioteca-Museo_Temple_Radicati_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Colegio_Real_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Asiáticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_e_Institutos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
