"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (película)"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://www.w3.org/2000/01/rdf-schema#comment","All Eyez on Me (Todos los ojos sobre mí o Todas las miradas en mí en español) es una película biográfica y de drama estadounidense, sobre el rapero y cantante Tupac Shakur, escrita por Ed Gonzalez y Jeremy Haft, y dirigida por Benny Boom. La película está protagonizada por el actor Demetrius Shipp, Jr.​ La película fue estrenada el 16 de junio de 2017, en lo que habría sido la 46ª fecha de nacimiento de Tupac Shakur.​"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://xmlns.com/foaf/0.1/name","All Eyez on Me"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.alleyezonmethemovie.com/"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Eyez_on_Me_(película)"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/dirección","Benny Boom"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/distribución","Open Road Films"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/guion","Jeremy Haft"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/guion","Ed Gonzalez"
"http://es.dbpedia.org/resource/All_Eyez_on_Me_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_biográfica"
