"subject","predicate","object"
"http://es.dbpedia.org/resource/(4895)_Embla","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4896)_Tomoegozen"
"http://es.wikipedia.org/wiki/(4896)_Tomoegozen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4896)_Tomoegozen"
"http://es.dbpedia.org/resource/(4897)_Tomhamilton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4896)_Tomoegozen"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/2000/01/rdf-schema#label","(4896) Tomoegozen"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://www.w3.org/2000/01/rdf-schema#comment","(4896) Tomoegozen es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1986 por Tsuneo Niijima y el astrónomo Takeshi Urata desde el , , Japón."
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsuneo_Niijima"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4896)_Tomoegozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
