"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/2000/01/rdf-schema#label","Helíadas"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/2004/02/skos/core#prefLabel","Helíadas"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helios"
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://dbpedia.org/ontology/wikiPageID",429409
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://dbpedia.org/ontology/wikiPageRevisionID",127970993
"http://es.dbpedia.org/resource/Categoría:Helíadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helíadas?oldid=127970993&ns=14"
"http://es.dbpedia.org/resource/Óquimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Actis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Cándalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Cércafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Electriona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Auges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Helíadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Ténages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Tríopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Trínax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
