"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici"
"http://es.wikipedia.org/wiki/Julio_de_Alejandro_de_Médici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici"
"http://dbpedia.org/resource/Giulio_de'_Medici_(d._1600)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://www.w3.org/2000/01/rdf-schema#label","Julio de Alejandro de Médici"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://www.w3.org/2000/01/rdf-schema#comment","Julio de Médici, (Prato, ¿? - Pisa, 1600) fue un embajador y almirante italiano."
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsc4"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_Médici"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Prato"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_de_Alejandro_de_Médici"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageID",5204228
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageRevisionID",125940680
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.medici.org/"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_de_Alejandro_de_Médici?oldid=125940680&ns=0"
"http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici","http://dbpedia.org/ontology/abstract","Julio de Médici, (Prato, ¿? - Pisa, 1600) fue un embajador y almirante italiano."
"http://es.dbpedia.org/resource/Alejandro_de_Médici","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Julio_de_Alejandro_de_Médici"
