"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://www.w3.org/2000/01/rdf-schema#label","Simón Barcoquebas"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://www.w3.org/2000/01/rdf-schema#comment","Simón Barcoquebas (Bar Kókéba) «hijo de la estrella», en hebreo, falso mesías de comienzos del segundo tercio del siglo II d. C. Fue caudillo militar (mesías) de la segunda gran sublevación judía contra Roma durante tres años (133-135), durante el imperio de Adriano. Este mandó a Palestina para reducirla a su mejor general,  y tras varios encuentros, encerró a los sublevados en la ciudad de , que soportó un obstinado asedio, pero fue tomada: prendieron a Barcoquebas y lo condenaron a muerte; Severo aplastó la rebelión con tal dureza que muchos murieron, fueron vendidos como esclavos o marcharon al ostracismo en una nueva diáspora. Además el emperador prohibió mediante un edicto que penetraran en Jerusalén y puso guardias en sus puertas para que se respetara, de forma que muy pocos pudieron"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Barcoquebas"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://dbpedia.org/ontology/wikiPageID",5424778
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://dbpedia.org/ontology/wikiPageRevisionID",112541562
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Barcoquebas?oldid=112541562&ns=0"
"http://es.dbpedia.org/resource/Simón_Barcoquebas","http://dbpedia.org/ontology/abstract","Simón Barcoquebas (Bar Kókéba) «hijo de la estrella», en hebreo, falso mesías de comienzos del segundo tercio del siglo II d. C. Fue caudillo militar (mesías) de la segunda gran sublevación judía contra Roma durante tres años (133-135), durante el imperio de Adriano. Este mandó a Palestina para reducirla a su mejor general,  y tras varios encuentros, encerró a los sublevados en la ciudad de , que soportó un obstinado asedio, pero fue tomada: prendieron a Barcoquebas y lo condenaron a muerte; Severo aplastó la rebelión con tal dureza que muchos murieron, fueron vendidos como esclavos o marcharon al ostracismo en una nueva diáspora. Además el emperador prohibió mediante un edicto que penetraran en Jerusalén y puso guardias en sus puertas para que se respetara, de forma que muy pocos pudieron penetrar y reasentarse allí y se originó una auténtica dispersión. El recuerdo de la represión constituyó en freno poderoso contra nuevos intentos sediciosos durante tres siglos hasta el surgimiento de  en el año 440. Se venía creyendo que el apelativo por paronomasia del caudillo, Bar Kozibá («hijo de la mentira», falsario), se le había aplicado después por los rabinos como insulto, ya que eran contrarios al mesianismo militar; pero el hallazgo de cartas suyas firmadas con ese nombre en el desierto de Judá hace pensar que tal vez fue su verdadero apellido y el nombre por el que es conocido el pseudónimo."
"http://es.wikipedia.org/wiki/Simón_Barcoquebas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Barcoquebas"
