"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Astorga"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Astorga (activo en 1500 en Astorga-documentado en 1530)​ es el nombre con que se conoce a un pintor anónimo español del primer tercio del siglo XVI cuya primera referencia se encuentra en el retablo de la Pasión de la catedral de Astorga,​​ de ahí su nombre. A partir de esta obra le han sido atribuidas otras varias, aunque algunas discutidas. Además de en la provincia de León, se le sitúa en toda Castilla, en especial en Zamora y Palencia.​ En esta última se considera que arranca su formación artística con influencias de Juan de Flandes y Pedro Berruguete pero con un toque italianizante, fruto posiblemente de la influencia de Juan de Borgoña.​ Se le considera como posible alumno del .​"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astorganos"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Astorga"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageID",8760903
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageRevisionID",126844874
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wikipedia:FAQ/Copyright%23Can_I_add_something_to_Wikipedia_that_I_got_from_somewhere_else.3F"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/w/index.php%3Ftitle=Maestro_de_Astorga&action=history"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/w/index.php%3Ftitle=Maestro_de_Astorga&oldid=112703419"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/article/view/729/741"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/index"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by/4.0/"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/wikiPageLength",4604
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Astorga?oldid=126844874&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Astorga","http://dbpedia.org/ontology/abstract","Maestro de Astorga (activo en 1500 en Astorga-documentado en 1530)​ es el nombre con que se conoce a un pintor anónimo español del primer tercio del siglo XVI cuya primera referencia se encuentra en el retablo de la Pasión de la catedral de Astorga,​​ de ahí su nombre. A partir de esta obra le han sido atribuidas otras varias, aunque algunas discutidas. Además de en la provincia de León, se le sitúa en toda Castilla, en especial en Zamora y Palencia.​ En esta última se considera que arranca su formación artística con influencias de Juan de Flandes y Pedro Berruguete pero con un toque italianizante, fruto posiblemente de la influencia de Juan de Borgoña.​ Se le considera como posible alumno del .​ La obra atribuida a partir del retablo de la Pasión es un conjunto de límites imprecisos en los que en algunos casos no se ha podido deslindar la autoría del propio maestro de la de sus colaboradores. Así ocurre con uno de sus discípulos, también anónimo, el  y la tabla del Cristo entronizado en el trascoro de la catedral zamorana.​ Por otro lado, la mayoría de los estudiosos atribuyen al Maestro de Astorga el retablo mayor de la , Palencia;​ también otra tabla, Jesús entre los doctores, situada en el comercio particular en Italia, el retablo de la Natividad con Santo Domingo y San Lorenzo que se encuentra en el Museo Lázaro Galdiano,​​ junto con la tabla Traslación del cuerpo de Santiago y el Desembarco del Cuerpo de Santiago Apóstol.​ En el Museo del Prado se encuentran cinco tablas atribuidas al Maestro de Astorga: Crucifixión, La Resurrección de Cristo, La Oración en el Huerto, San Francisco recibiendo los estigmas y El Prendimiento de Cristo.​"
"http://es.wikipedia.org/wiki/Maestro_de_Astorga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Astorga"
