"subject","predicate","object"
"http://dbpedia.org/resource/La_Folletière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Folletière"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/2000/01/rdf-schema#label","La Folletière"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/2000/01/rdf-schema#comment","La Folletière era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Saint-Martin-de-l'If​ al fusionarse con las comunas de Betteville, Fréville y Mont-de-l'If."
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlqb2"
"http://es.dbpedia.org/resource/La_Folletière","http://xmlns.com/foaf/0.1/name","La Folletière"
"http://es.dbpedia.org/resource/La_Folletière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/La_Folletière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/La_Folletière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Folletière"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/altitud","Min. 27 m – Max. 137 m"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Clech"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/escudo","Blason ville fr La Folletière .svg"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 76267.png"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/nombre","La Folletière"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superficie",505
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Notre-Dame-de-Bondeville"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ruan"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Martin-de-l'If"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_la_Región_de_Yvetot"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/wikiPageID",2186317
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/wikiPageRevisionID",120387288
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/height",27.0
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/populationTotal",75
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Folletière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Folletière?oldid=120387288&ns=0"
"http://es.dbpedia.org/resource/La_Folletière","http://dbpedia.org/ontology/abstract","La Folletière era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Saint-Martin-de-l'If​ al fusionarse con las comunas de Betteville, Fréville y Mont-de-l'If."
"http://es.dbpedia.org/resource/La_Folletiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Folletière"
"http://es.wikipedia.org/wiki/La_Folletière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Folletière"
