"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Hanói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",7254105
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",98161656
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Vietnam?oldid=98161656&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Huế","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Vietnam"
