"subject","predicate","object"
"http://es.dbpedia.org/resource/Skoda_Superb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Škoda_Superb"
"http://dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Škoda_Superb"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#label","Škoda Superb"
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2000/01/rdf-schema#comment","El Škoda Superb es un automóvil de turismo del segmento D producido por el fabricante checo Škoda desde el año 2001. Está basado en la plataforma del Volkswagen Passat, pero su carrocería ha sido alargada, aunque comparte claros elementos mecánicos del Passat. Actualmente es el mayor y más lujoso modelo de la marca Škoda, siendo su coche de representación. El Superb original era un coche que Škoda comercializó antes y durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Škoda_Superb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vql3"
"http://es.dbpedia.org/resource/Škoda_Superb","http://xmlns.com/foaf/0.1/name","Škoda Superb"
"http://es.dbpedia.org/resource/Škoda_Superb","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081007010717/http:/www.csvw.com/csvw/english/cpjs/passat/index.shtml"
"http://es.dbpedia.org/resource/Škoda_Superb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Škoda"
"http://es.dbpedia.org/resource/Škoda_Superb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Škoda_Superb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Škoda_Superb"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/carrocería","Liftback cinco puertas"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/carrocería","Familiar cinco puertas"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/carrocería","Sedán cuatro puertas"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/dimensiones",4860
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/dimensiones",4840
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/dimensiones",4805
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Škoda"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/nombre","Škoda Superb"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/nombre","Primera generación"
