"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archibald_Gracie_IV"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/2000/01/rdf-schema#label","Archibald Gracie IV"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/2000/01/rdf-schema#comment","El coronel Archibald Gracie IV (17 de enero de 1859-4 de diciembre de 1912) fue un escritor, historiador aficionado e inversor de bienes raíces estadounidense, superviviente del hundimiento del RMS Titanic. Sobrevivió al naufragio por haber subido a bordo de un bote salvavidas plegable y escribió un libro sobre el desastre que todavía se imprime hoy en día."
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02615v1"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajeros_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivientes_del_Titanic"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alabamienses"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mobile"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archibald_Gracie_IV"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageID",5031613
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageRevisionID",129807233
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/biography.php%3Fid=137/"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105062246/http:/titanic-titanic.com/death_certificate_gracie_archibald.shtml"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4BNCAAAAIAAJ"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/wikiPageLength",9350
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archibald_Gracie_IV?oldid=129807233&ns=0"
"http://es.dbpedia.org/resource/Archibald_Gracie_IV","http://dbpedia.org/ontology/abstract","El coronel Archibald Gracie IV (17 de enero de 1859-4 de diciembre de 1912) fue un escritor, historiador aficionado e inversor de bienes raíces estadounidense, superviviente del hundimiento del RMS Titanic. Sobrevivió al naufragio por haber subido a bordo de un bote salvavidas plegable y escribió un libro sobre el desastre que todavía se imprime hoy en día."
"http://es.wikipedia.org/wiki/Archibald_Gracie_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archibald_Gracie_IV"
