"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_Calustro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Calustro"
"http://dbpedia.org/resource/Franz_Calustro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Calustro"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/2000/01/rdf-schema#label","Franz Calustro"
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Franz Calustro Cárdenas (Cochabamba, Bolivia. 9 de marzo de 1974) y es un ex-futbolista boliviano. Jugaba de mediocampista y su último club en el que militó fue el Real Mamoré de la Liga de Fútbol Profesional Boliviano."
"http://es.dbpedia.org/resource/Franz_Calustro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zss4_"
"http://es.dbpedia.org/resource/Franz_Calustro","http://xmlns.com/foaf/0.1/name","Franz Calustro"
"http://es.dbpedia.org/resource/Franz_Calustro","http://xmlns.com/foaf/0.1/name","Álvaro Franz Calustro Cárdenas"
"http://es.dbpedia.org/resource/Franz_Calustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
