"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_Aguirre","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Martín_de_Burzaco"
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Burzaco"
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6v5"
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_de_Burzaco"
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://dbpedia.org/ontology/wikiPageID",1817898
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://dbpedia.org/ontology/wikiPageRevisionID",19205681
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_San_Martín"
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/San_Martín_de_Burzaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Martín_de_Burzaco?oldid=19205681&ns=0"
"http://es.wikipedia.org/wiki/San_Martín_de_Burzaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_de_Burzaco"
