"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguashaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/2000/01/rdf-schema#label","Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/2000/01/rdf-schema#comment","Miguashaia es un género extinto de peces sarcopterigios prehistóricos de la familia Miguashaiidae. Este género marino fue descrito científicamente por Schultze en 1973.​"
"http://es.dbpedia.org/resource/Miguashaia","http://xmlns.com/foaf/0.1/name","Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_prehistóricos"
"http://es.dbpedia.org/resource/Miguashaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterygii"
"http://es.dbpedia.org/resource/Miguashaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Miguashaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/binomial","Miguashaia bureaui"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Miguashaiidae"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Devónico"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/genus","† Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/name","Miguashaia"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/species","Miguashaia bureaui"
"http://es.dbpedia.org/resource/Miguashaia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/wikiPageID",8369834
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/wikiPageRevisionID",119459485
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/10645337/overview"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/4839072"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miguashaiidae"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Miguashaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguashaia?oldid=119459485&ns=0"
"http://es.dbpedia.org/resource/Miguashaia","http://dbpedia.org/ontology/abstract","Miguashaia es un género extinto de peces sarcopterigios prehistóricos de la familia Miguashaiidae. Este género marino fue descrito científicamente por Schultze en 1973.​"
