"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Turn_to_You_(canción_de_All-4-One)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Humanity","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/BMG_Music","http://www.w3.org/2000/01/rdf-schema#label","BMG Music"
"http://es.dbpedia.org/resource/BMG_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mp8k"
"http://es.dbpedia.org/resource/BMG_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMG_Music"
"http://es.dbpedia.org/resource/BMG_Music","http://dbpedia.org/ontology/wikiPageID",1550337
"http://es.dbpedia.org/resource/BMG_Music","http://dbpedia.org/ontology/wikiPageRevisionID",60681934
"http://es.dbpedia.org/resource/BMG_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/BMG_Music","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/BMG_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMG_Music?oldid=60681934&ns=0"
"http://es.dbpedia.org/resource/En_concierto..._Inolvidable","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Menudo_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Pictured_Life:_All_The_Best","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Canta_once_grandes_éxitos_de_Juan_Gabriel","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Born_to_Touch_Your_Feelings","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.wikipedia.org/wiki/BMG_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/El_concierto..._En_vivo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/Lágrimas_negras_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
"http://es.dbpedia.org/resource/The_rhythm","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG_Music"
