"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wintergatan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wintergatan"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/2000/01/rdf-schema#label","Wintergatan"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/2000/01/rdf-schema#comment","Wintergatan es una banda sueca de folktrónica y minimal formada en Gotemburgo, Suecia. Algunos de sus miembros como  y  fueron anteriormente parte de la banda Detektivbyrån. La banda utiliza una variedad de instrumentos poco habituales que incluyen el Theremin, una máquina de escribir para la percusión, un sintetizador modular construido por Martin para producir un sonido semejante al de un violín llamado ""Modulin"", y una caja de música que funciona con tarjetas perforadas, esta última también construida por ellos mismos."
"http://es.dbpedia.org/resource/Wintergatan","http://xmlns.com/foaf/0.1/name","Wintergatan"
"http://es.dbpedia.org/resource/Wintergatan","http://xmlns.com/foaf/0.1/homepage","http://www.wintergatan.net/"
"http://es.dbpedia.org/resource/Wintergatan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Suecia"
"http://es.dbpedia.org/resource/Wintergatan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wintergatan"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folktrónica"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Minimal"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/miembros","Evelina Hägglund"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/miembros","Marcus Sjöberg"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/miembros","David Zandén"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/miembros","Martin Molin"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/nombre","Wintergatan"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/sitioWeb","http://www.wintergatan.net/"
"http://es.dbpedia.org/resource/Wintergatan","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/wikiPageID",8058955
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/wikiPageRevisionID",125729829
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MUdWeBYe3GY"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wintergatan.net/"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/wikiPageLength",6287
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Martin_Molin"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marcus_Sjöberg"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Minimal"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folktronica"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Wintergatan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wintergatan?oldid=125729829&ns=0"
"http://es.dbpedia.org/resource/Wintergatan","http://dbpedia.org/ontology/abstract","Wintergatan es una banda sueca de folktrónica y minimal formada en Gotemburgo, Suecia. Algunos de sus miembros como  y  fueron anteriormente parte de la banda Detektivbyrån. La banda utiliza una variedad de instrumentos poco habituales que incluyen el Theremin, una máquina de escribir para la percusión, un sintetizador modular construido por Martin para producir un sonido semejante al de un violín llamado ""Modulin"", y una caja de música que funciona con tarjetas perforadas, esta última también construida por ellos mismos. La banda lanzó su primer single a finales del 2012, titulado Sommarfågel que se traduce literalmente como ""pajaro de verano"", y lanzó su álbum debut  en 2013.​ Todos los miembros de la banda tocan varios instrumentos, pero cada uno tiene una especialización en particular. Martin Molin se especializa en el vibráfono, Evelina Hägglund se especializa en instrumentos de teclado, David Zandén en el bajo, y Marcus Sjöberg en batería."
