"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_UCF_Golden_Knights","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central"
"http://es.dbpedia.org/resource/Categoría:UCF_Knights","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Florida Central"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Florida Central"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Orlando"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_universitario_estatal_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://dbpedia.org/ontology/wikiPageID",6359106
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://dbpedia.org/ontology/wikiPageRevisionID",80133259
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Florida_Central?oldid=80133259&ns=14"
"http://es.dbpedia.org/resource/The_Flying_Horse_Big_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central"
"http://es.dbpedia.org/resource/UCF_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central"
"http://es.dbpedia.org/resource/Universidad_de_Florida_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florida_Central"
