"subject","predicate","object"
"http://dbpedia.org/resource/Hydrolagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus_matallanasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/2000/01/rdf-schema#label","Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/2000/01/rdf-schema#comment","Hydrolagus es un género de peces marinos compuesto por unas 25 especies. Integra la familia Chimaeridae. Se los conoce con el nombre vulgar de quimeras."
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxbg7"
"http://es.dbpedia.org/resource/Hydrolagus","http://xmlns.com/foaf/0.1/name","Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimaeridae"
"http://es.dbpedia.org/resource/Hydrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Hydrolagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chimaeridae"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/genus","Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/genusAuthority","T. N. Gill, 1862"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/imageCaption","Hydrolagus matallanasi"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/name","Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chimaeriformes"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Holocephali"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Hydrolagus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/wikiPageID",5499282
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/wikiPageRevisionID",127927936
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/wikiPageLength",5609
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Holocephali"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chimaeridae"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chimaeriformes"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Hydrolagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrolagus?oldid=127927936&ns=0"
"http://es.dbpedia.org/resource/Hydrolagus","http://dbpedia.org/ontology/abstract","Hydrolagus es un género de peces marinos compuesto por unas 25 especies. Integra la familia Chimaeridae. Se los conoce con el nombre vulgar de quimeras."
"http://es.dbpedia.org/resource/Hydrolagus_trolli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hydrolagus"
"http://es.dbpedia.org/resource/Hydrolagus_trolli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hydrolagus"
"http://es.wikipedia.org/wiki/Hydrolagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrolagus"
