"subject","predicate","object"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/2000/01/rdf-schema#label","Chondrilla juncea"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/2000/01/rdf-schema#comment","La achicoria dulce o alijungera (Chondrilla juncea) es una especie de la familia de las asteráceas. Es originaria de Europa."
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0j1b"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://xmlns.com/foaf/0.1/name","Achicoria dulce"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrilla_juncea"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/binomial","Chondrilla juncea"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/imageCaption","Chondrilla juncea in Flora Batava, 1849"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/name","Achicoria dulce"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/species","Ch. juncea"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/wikiPageID",1896180
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/wikiPageRevisionID",127119344
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/wikiPageLength",7122
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chondrilla_juncea?oldid=127119344&ns=0"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://dbpedia.org/ontology/abstract","La achicoria dulce o alijungera (Chondrilla juncea) es una especie de la familia de las asteráceas. Es originaria de Europa."
"http://es.dbpedia.org/resource/Aballaderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrilla_juncea"
"http://es.dbpedia.org/resource/Abujera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrilla_juncea"
"http://es.dbpedia.org/resource/Achicoria_dulce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrilla_juncea"
"http://es.dbpedia.org/resource/Achicorias_dulces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrilla_juncea"
"http://es.dbpedia.org/resource/Agujera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrilla_juncea"
