"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Tavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo"
"http://es.dbpedia.org/resource/Claudio_Ariel_Rojas_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo"
"http://es.dbpedia.org/resource/Jorge_Dely_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Deportivo Paraguayo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Deportivo Paraguayo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://dbpedia.org/ontology/wikiPageID",2316058
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://dbpedia.org/ontology/wikiPageRevisionID",123338337
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo?oldid=123338337&ns=14"
"http://es.dbpedia.org/resource/Julio_César_Dely_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo"
"http://es.dbpedia.org/resource/Eugenio_Peralta_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Deportivo_Paraguayo"
