"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Nacional_Sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Agencias gubernamentales de Suecia"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Agencias gubernamentales de Suecia"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://dbpedia.org/ontology/wikiPageID",9401687
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",125704292
"http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agencias_gubernamentales_de_Suecia?oldid=125704292&ns=14"
"http://es.dbpedia.org/resource/Instituto_Sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia"
"http://es.dbpedia.org/resource/SWEDAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia"
"http://es.dbpedia.org/resource/Instituto_Meteorológico_e_Hidrológico_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_gubernamentales_de_Suecia"
