"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Medicina de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Medicina de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina_en_la_antigüedad"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",8890684
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",120173874
"http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medicina_de_la_Antigua_Roma?oldid=120173874&ns=14"
"http://es.dbpedia.org/resource/Dioscórides_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Isla_Tiberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Escuela_empírica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Medicina_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Medicina_Plinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Medicina_en_la_Antigua_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Medicina_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Medicina_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Peste_antonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Febris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Escuela_metódica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Plaga_de_Justiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marcelo_Empírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Neumatistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/De_materia_medica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Historia_natural_(obra_de_Plinio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_de_la_Antigua_Roma"
