"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/2000/01/rdf-schema#label","Marko Mlađan"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://www.w3.org/2000/01/rdf-schema#comment","Marko Mlađan, en serbio: Марко Млађан, (nacido el 26 de marzo de 1993 en Lugano) es un jugador de baloncesto serbio-suizo que actualmente pertenece a la plantilla del BBC Monthey de la LNA, la máxima división suiza. Con 2,05 metros de altura puede jugar tanto en la posición de Alero como en la de Ala-Pívot. Internacional absoluto con Suiza, es hermano del también baloncestista Dušan Mlađan."
"http://es.dbpedia.org/resource/Marko_Mlađan","http://xmlns.com/foaf/0.1/name","Marko Mlađan"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_1LN_Suiza"
