"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Hernando_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Giacomo_Ratto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Ulaanbaatar City FC"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Ulaanbaatar City FC es un equipo de fútbol de Mongolia que juega en la Liga de Fútbol de Mongolia, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://xmlns.com/foaf/0.1/homepage","http://www.ubcityfc.mn"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mongolia"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ulán_Bator"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_2016"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/body","FE8137"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/entrenador","Steve Nicholls"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/G-Mobile_Arena"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/inauguración",2017
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/leftarm","FE8137"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Mongolia"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/nombre","Ulaanbaatar City F.C."
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/nombreCompleto","Ulaanbaatar City Football Club"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternB","_greece16h"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternB","_mcfc1617t"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternLa","_mcfc1617t"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternLa","_greece16h"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternRa","_greece16h"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternRa","_mcfc1617t"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternSh","_greece16a"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternSh","_ned16h"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternSo","_greece16h"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/patternSo","_greece16a"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/presidente","Dashnyam Ganzorig"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/propietario","IT Group"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/rightarm","FE8137"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/rightarm","FEFEFE"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/shorts","FE8137"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/shorts",1937
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/socks","FEFEFE"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/socks",1937
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ulán_Bator"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mongolia"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/web","http://www.ubcityfc.mn"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://es.dbpedia.org/property/último",2019
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageID",8628427
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",121632667
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170127042719/http:/www.ubcityfc.mn/"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-mff.mn/team/78Fn45mAPrRYqKovu"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubcityfc.mn"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/wikiPageLength",5607
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/G-Mobile_Arena"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/2019"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulaanbaatar_City_FC?oldid=121632667&ns=0"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_FC","http://dbpedia.org/ontology/abstract","El Ulaanbaatar City FC es un equipo de fútbol de Mongolia que juega en la Liga de Fútbol de Mongolia, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Ulaanbaatar_City_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Copa_de_Mongolia","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Manuel_Retamero_Fraile","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.dbpedia.org/resource/Ulaanbaatar_City_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://es.wikipedia.org/wiki/Ulaanbaatar_City_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
"http://dbpedia.org/resource/Ulaanbaatar_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulaanbaatar_City_FC"
