"subject","predicate","object"
"http://dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaarlo_Castrén"
"http://es.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Kaarlo_Castrén"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/2000/01/rdf-schema#label","Kaarlo Castrén"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/2000/01/rdf-schema#comment","Kaarlo Castrén (n. 28 de febrero de 1860 - 19 de noviembre de 1938) fue un abogado y político finlandés del partido progresista. Castrén fue primer ministro de Finlandia desde abril de 1919 hasta agosto de 1919. Antes de ser primer ministro había sido ministro de hacienda, de 1918 a 1919."
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h33vw"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://xmlns.com/foaf/0.1/name","Juho Vennola"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaarlo_Castrén"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/escudo","Logo of the Prime Minister of Finland.svg"
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Kaarlo_Castrén","http://es.dbpedia.org/property/imagen","Kaarlo Castrén.jpg"
