"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_los_bosques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_los_Bosques"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/2000/01/rdf-schema#label","Lago de los Bosques"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/2000/01/rdf-schema#comment","El lago de los Bosques (en inglés: Lake of the Woods)?, en francés, Lac des Bois, es un lago que ocupa parte de la superficie de las provincias canadienses de Manitoba y Ontario, y el estado de Minnesota, en los Estados Unidos. Separa una porción de tierra estadounidense, el Northwest Angle (Ángulo del Noroeste), del resto de los Estados Unidos, de tal forma que sólo se puede llegar a este lugar atravesando el lago o cruzando previamente la frontera canadiense. El Northwest Angle es la parte más septentrional de los Estados Unidos si se exceptúa el estado de Alaska."
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm9x"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://xmlns.com/foaf/0.1/name","Lago de los Bosques"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://xmlns.com/foaf/0.1/name","Lake of the Woods - Lac des Bois"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ontario"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Minnesota"
"http://es.dbpedia.org/resource/Lago_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Nelson"
