"subject","predicate","object"
"http://es.dbpedia.org/resource/Abaeis_nicippiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abaeis"
"http://es.dbpedia.org/resource/Abaeis_nicippe","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Abaeis"
"http://es.dbpedia.org/resource/Abaeis_nicippe","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/2000/01/rdf-schema#label","Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://www.w3.org/2000/01/rdf-schema#comment","Ahora considerada un sinónimo de Eurema."
"http://es.dbpedia.org/resource/Abaeis","http://xmlns.com/foaf/0.1/name","Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coliadinae"
"http://es.dbpedia.org/resource/Abaeis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/genus","Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/name","Abaeis"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/subdivision","*A. nicippe
*A. nicippiformis"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/typeSpecies","Papilio nicippe"
"http://es.dbpedia.org/resource/Abaeis","http://es.dbpedia.org/property/typeSpeciesAuthority","Cramer, 1779"
"http://es.dbpedia.org/resource/Abaeis","http://dbpedia.org/ontology/wikiPageID",5954596
