"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_europea_en_Australia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blancos_en_Sudáfrica"
"http://dbpedia.org/resource/White_South_Africans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blancos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Sudafricanos_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blancos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Blancos en Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#comment","La gente de origen europeo en Sudáfrica no sólo incluye a la mayoría afrikáner, sino que también hay una importante población de ascendencia europea (procedente del Reino Unido, Irlanda, o de Europa Continental) que se identifican más con el inglés que con otros idiomas sudafricanos y más con el mundo anglosajón y la diáspora anglosajona que con la cultura criolla bóer la cual está más adjunta al suelo africano."
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckk60"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_África"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blancos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://es.dbpedia.org/property/descripción","Porcentajes de blancos en Sudáfrica."
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://es.dbpedia.org/property/grupo","White South Africans"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://es.dbpedia.org/property/grupo","Blancos en Sudáfrica"
"http://es.dbpedia.org/resource/Blancos_en_Sudáfrica","http://es.dbpedia.org/property/grupo","Blanke Suid-Afrikaners"
