"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriele_Faehnrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriele_Faehnrich"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Faehnrich"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Faehnrich (Hoyerswerda, Alemania, 8 de abril de 1968) es una gimnasta artística alemana, especialista en la prueba de barras asimétricas con la que logró ser campeona mundial en 1985, compitiendo con Alemania del Este.​"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriele_Faehnrich"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://dbpedia.org/ontology/wikiPageID",8167753
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://dbpedia.org/ontology/wikiPageRevisionID",104680002
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriele_Faehnrich?oldid=104680002&ns=0"
"http://es.dbpedia.org/resource/Gabriele_Faehnrich","http://dbpedia.org/ontology/abstract","Gabriele Faehnrich (Hoyerswerda, Alemania, 8 de abril de 1968) es una gimnasta artística alemana, especialista en la prueba de barras asimétricas con la que logró ser campeona mundial en 1985, compitiendo con Alemania del Este.​"
"http://dbpedia.org/resource/Gabriele_Fähnrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriele_Faehnrich"
"http://es.dbpedia.org/resource/Gabriele_Fahnrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriele_Faehnrich"
