"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Huamantanga"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Huamantanga es uno de los siete distritos que conforman la Provincia de Canta en el Departamento de Lima, bajo la administración del Gobierno Regional de Lima-Provincias, Perú. Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Diócesis de Huacho​ Según el censo de 2007, habían 338 habitantes en este distrito."
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ktm5"
"http://es.dbpedia.org/resource/Distrito_de_Huamantanga","http://xmlns.com/foaf/0.1/name","Distrito de Huamantanga"
