"subject","predicate","object"
"http://es.wikipedia.org/wiki/Discriminación_genética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discriminación_genética"
"http://es.dbpedia.org/resource/Discriminación_genética","http://www.w3.org/2000/01/rdf-schema#label","Discriminación genética"
"http://es.dbpedia.org/resource/Discriminación_genética","http://www.w3.org/2000/01/rdf-schema#comment","La discriminación genética también conocida como Genoísmo, ocurre cuando las personas son tratadas de manera diferente y afecta al individuo, por ejemplo por su empleador, escuela o por su compañía de seguros, debido a que tienen o aparentan tener una mutación genética que podría causar o incrementar el riesgo de padecer un trastorno hereditario. También puede referirse a cualquier tipo de discriminación sustentada en el genotipo de una persona en lugar de sus propios méritos."
"http://es.dbpedia.org/resource/Discriminación_genética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dc5c"
"http://es.dbpedia.org/resource/Discriminación_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_médica"
"http://es.dbpedia.org/resource/Discriminación_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Discriminación_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Discriminación_genética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discriminación_genética"
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/enlaceautor","BBC News"
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/nombre","BBC News"
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/título","US Blocks Genetic Discrimination"
"http://es.dbpedia.org/resource/Discriminación_genética","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/2/hi/americas/7366264.stm"
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageID",6593769
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageRevisionID",121897769
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.gov/10002328"
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/7366264.stm"
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307050955/http:/respondgeneticdiscrimination.com/"
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/wikiPageLength",10632
"http://es.dbpedia.org/resource/Discriminación_genética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discriminación_genética?oldid=121897769&ns=0"
"http://es.dbpedia.org/resource/Discriminación_genética","http://dbpedia.org/ontology/abstract","La discriminación genética también conocida como Genoísmo, ocurre cuando las personas son tratadas de manera diferente y afecta al individuo, por ejemplo por su empleador, escuela o por su compañía de seguros, debido a que tienen o aparentan tener una mutación genética que podría causar o incrementar el riesgo de padecer un trastorno hereditario. También puede referirse a cualquier tipo de discriminación sustentada en el genotipo de una persona en lugar de sus propios méritos. Este término proviene del concepto de genismo, el cual define que las características y capacidades humanas están determinadas por genes.​"
"http://dbpedia.org/resource/Genetic_discrimination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discriminación_genética"
