"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Scream_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Scream"
"http://dbpedia.org/resource/The_Scream_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/The_Dead_Daisies","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/The_Dead_Daisies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/Join_Hands","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
