"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/2000/01/rdf-schema#label","Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/2000/01/rdf-schema#comment","Los proteidos (Proteidae) son un clado de anfibios caudados compuesto por 6 especies que se distribuyen en Norteamérica y Europa. Son animales nocturnos y completamente acuáticos que presentan un pedomorfismo consistente en la conservación de las agallas filamentosas y las aletas caudales características del estado larval en el individuo maduro desde el punto de vista de la reproducción.​ El olm (Proteus anguinus) habita en cuevas en la Península de los Balcanes, y presenta un cuerpo elongando, una reducción en el número de dedos, unos ojos atrofiados y una ausencia de pigmentación en la piel. Por otra parte, las especies del género Necturus se distribuyen en el este de los Estados Unidos, exhibiendo un cuerpo robusto y cuatro dígitos en cada pata.​ A diferencia de los grupos Sirenidae, Hy"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ccg"
"http://es.dbpedia.org/resource/Proteidae","http://xmlns.com/foaf/0.1/name","Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Proteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J.E.Gray"
"http://es.dbpedia.org/resource/Proteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/familia","Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/image","Necturus maculosus maculosus.jpg"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/image2Caption","Necturus maculosus"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/image2Width",200
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/imageCaption","Olm"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/name","Proteidae"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Proteidae","http://es.dbpedia.org/property/synonyms","* Proteina (Gray, 1825)
* Phanerobranchoidea (Fitzinger, 1826)
* Hypochthonina (Bonaparte, 1840)
* Necturi (Fitzinger, 1843)
* Necturina (Bonaparte, 1845)
* Menobranchida (Knauer, 1883)
* Hylaeobatrachidae (Abel, 1919)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageID",1053507
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageRevisionID",121571709
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://v-zool.kiev.ua/pdfs/2001/1/05.pdf"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Proteidae/15449"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/bsc/jbiog/1997/00000024/00000003/art00001"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/lists/Proteidae.shtml"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/wikiPageLength",6631
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Proteina (Gray, 1825)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Phanerobranchoidea (Fitzinger, 1826)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Necturi (Fitzinger, 1843)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Hylaeobatrachidae (Abel, 1919)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Hypochthonina (Bonaparte, 1840)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Necturina (Bonaparte, 1845)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/synonym","* Menobranchida (Knauer, 1883)"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Proteidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proteidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteidae?oldid=121571709&ns=0"
