"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_I_Rangabé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/León_V_el_Armenio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/2000/01/rdf-schema#label","Miguel I Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/2000/01/rdf-schema#comment","Miguel I Rangabé (770-844) fue un noble casado con Procopia, la hija de Nicéforo I, que fue nombrado emperador bizantino (811-813) en una revuelta palaciega contra su cuñado Estauracio en 811. La característica más sobresaliente del reinado de Miguel fue su gran liberalidad, lo que significó una ruptura definitiva con la política de restricciones económicas de Nicéforo I. Hizo ricas donaciones a la Iglesia, a los miembros del senado y a los soldados que le habían apoyado en su candidatura. Al cabo de 18 meses había dilapidado la mayor parte de los fondos reunidos por su suegro."
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvmn"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://xmlns.com/foaf/0.1/name","León V el Armenio"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://xmlns.com/foaf/0.1/name","Miguel I Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IX"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/apellidos","Maier"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Procopia_(emperatriz)"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Nicetas"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Teófano"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Georgo"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Estauracio"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Teofilactos"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Fócida"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/epígrafe","Moneda contemporánea de Miguel I."
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/fechaDeDefunción","Kınalıada, Turquía"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/imagen","Michael_I_.jpg"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/nombre","Franz Georg"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/nombre","Miguel I Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teofilacto_Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/período",811
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estauracio"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/reinado",811
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/León_V_el_Armenio"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/título","Bizancio"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/título","Emperador del Imperio bizantino"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/wikiPageID",144772
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/wikiPageRevisionID",130184586
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/title","EmperadordelImperio bizantino"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teofilacto_Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_I_Rangabé?oldid=130184586&ns=0"
"http://es.dbpedia.org/resource/Miguel_I_Rangabé","http://dbpedia.org/ontology/abstract","Miguel I Rangabé (770-844) fue un noble casado con Procopia, la hija de Nicéforo I, que fue nombrado emperador bizantino (811-813) en una revuelta palaciega contra su cuñado Estauracio en 811. La característica más sobresaliente del reinado de Miguel fue su gran liberalidad, lo que significó una ruptura definitiva con la política de restricciones económicas de Nicéforo I. Hizo ricas donaciones a la Iglesia, a los miembros del senado y a los soldados que le habían apoyado en su candidatura. Al cabo de 18 meses había dilapidado la mayor parte de los fondos reunidos por su suegro. Su política exterior estuvo dirigida a conseguir la paz a cualquier precio. La invasión búlgara de Krum le obligó a emprender una campaña a disgusto. Sin embargo, había en Constantinopla un grupo partidario de la guerra: los monjes estuditas. Elegido con el apoyo del partido ortodoxo de la Iglesia, Miguel persiguió con dureza a los iconoclastas en las fronteras septentrional y oriental del Imperio. Llegó a la paz con el emperador de Occidente Carlomagno. Al mismo tiempo permitió que los búlgaros saqueasen gran parte de Macedonia y Tracia. Cuando decidió enfrentarse a ellos en el campo de batalla en la primavera de 813, fue derrotado cerca de Versinikia, tanto por errores tácticos como por traición, ya que algunas unidades provinciales estuvieron mandadas por oficiales reticentes, e incluso abiertamente hostiles a la política iconódula de Miguel.​ León V el Armenio sería elevado al trono en el verano. Miguel fue enviado como monje a la isla de Prote, donde vivió más de treinta años, hasta su muerte en 844."
"http://es.dbpedia.org/resource/Guerras_búlgaro-bizantinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Guerras_búlgaro-bizantinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Batalla_de_Versinikia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Batalla_de_Versinikia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Estauracio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://es.dbpedia.org/resource/Miguel_I_Rangabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
"http://dbpedia.org/resource/Michael_I_Rangabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_I_Rangabé"
