"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/2000/01/rdf-schema#label","Sacro Monte di Varallo"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/2000/01/rdf-schema#comment","El Sacro Monte o Nuova Gerusalemme o Sacro Monte di Varallo es un santuario italiano ubicado en Varallo Sesia, provincia de Vercelli, en el Piamonte. Es uno de los nueve Sacri Monti de Piamonte y de Lombardía incluidos en la lista del Patrimonio Mundial de la Unesco desde 2003. La entidad «Riserva naturale speciale del Sacro Monte di Varallo» tiene su domicilio en Località Sacro Monte, Piazza della Basilica, Edificio Casa Valgrana, 13019 Varallo Sesia (VC)."
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0rjn"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://xmlns.com/foaf/0.1/name","Sacri Monti del Piamonte y la Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Sacri_Monti_del_Piamonte_y_la_Lombardía)"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacro_Monte_di_Varallo"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/id",1068
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/imagen","Sacro Monte di Varallo Fig1.JPG"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sacri_Monti_de_Piamonte_y_de_Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/pie","Sacro Monte di Varallo, Capilla XXXIII. Giovanni d’Enrico, Ecce Homo, 1608-9."
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://dbpedia.org/ontology/wikiPageID",897153
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://dbpedia.org/ontology/wikiPageRevisionID",118781775
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacrimonti.net/User/index.php%3FPAGE=Sito_esp/sacro_monte_varallo&argo_id=5"
