"subject","predicate","object"
"http://dbpedia.org/resource/Aemilia_Scaura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)"
"http://es.wikipedia.org/wiki/Emilia_(esposa_de_Pompeyo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/2000/01/rdf-schema#label","Emilia (esposa de Pompeyo)"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/2000/01/rdf-schema#comment","Emilia —en latín, Aemilia— (c. 100 a. C.-Roma, 82 a. C.) fue una dama romana del siglo I a. C., hija de Marco Emilio Escauro y de su segunda esposa Cecilia Metela."
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Pompeyo"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilios_Escauros"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_(esposa_de_Pompeyo)"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://es.dbpedia.org/property/enlaceautor","Plutarco"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://es.dbpedia.org/property/nombre","Lucio Mestrio"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://es.dbpedia.org/property/título","Vidas Paralelas"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://es.dbpedia.org/property/url","https://es.wikisource.org/wiki/Vidas_paralelas:_Pompeyo|fechaacceso=|año=1821|editorial=|isbn=|editor=|ubicación=|volumen=|página=|idioma=es|capítulo=Pompeyo|traductor=Antonio Ranz Romanillos"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://dbpedia.org/ontology/wikiPageID",6007300
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://dbpedia.org/ontology/wikiPageRevisionID",122999551
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Vidas_paralelas:_Pompeyo%7Cfechaacceso=%7Ca%C3%B1o=1821%7Ceditorial=%7Cisbn=%7Ceditor=%7Cubicaci%C3%B3n=%7Cvolumen=%7Cp%C3%A1gina=%7Cidioma=es%7Ccap%C3%ADtulo=Pompeyo%7Ctraductor="
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilia_(esposa_de_Pompeyo)?oldid=122999551&ns=0"
"http://es.dbpedia.org/resource/Emilia_(esposa_de_Pompeyo)","http://dbpedia.org/ontology/abstract","Emilia —en latín, Aemilia— (c. 100 a. C.-Roma, 82 a. C.) fue una dama romana del siglo I a. C., hija de Marco Emilio Escauro y de su segunda esposa Cecilia Metela."
