"subject","predicate","object"
"http://es.dbpedia.org/resource/Renata_Kálosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5543754
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",62349571
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Rusia_del_siglo_XX?oldid=62349571&ns=14"
"http://es.dbpedia.org/resource/Yuli_Jaritón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yákov_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Zhorés_Alfiórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Oleg_Lósev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Korepin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vitaly_Borisovich_Volóshinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Sájarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuri_Orlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ígor_Nóvikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tatiana_Afanásieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
