"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gron_(Yonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gron_(Yonne)"
"http://dbpedia.org/resource/Gron,_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gron_(Yonne)"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Gron (Yonne)"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Gron es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y ."
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6kj"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://xmlns.com/foaf/0.1/name","Gron"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gron_(Yonne)"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Gilles Millès desde 2002"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/elevaciónAlta",181
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/elevaciónMedia",90
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/gentilicio","Gronois; Gronoises"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/nombre","Gron"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/población",1207
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superficie",1173
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sénonais"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sens-Ouest"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sens"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://dbpedia.org/ontology/wikiPageID",2303877
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123685632
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/gron-(yonne).php"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-gron-89.html"
"http://es.dbpedia.org/resource/Gron_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.1583333333&longitude=3.26416666667&zoom=8"
