"subject","predicate","object"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/2000/01/rdf-schema#label","Phil Booth"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Phil Booth (Baltimore, Maryland, 31 de diciembre de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Capital City Go-Go de la G League. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Phil_Booth","http://xmlns.com/foaf/0.1/name","Phil Booth"
"http://es.dbpedia.org/resource/Phil_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Villanova_Wildcats"
"http://es.dbpedia.org/resource/Phil_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Phil_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Phil_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Phil_Booth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Booth"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/equipos","* Capital City Go-Go"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/imagen","Phil Booth.jpg"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/lugarNacimiento","Baltimore, Maryland,"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/nombre","Phil Booth"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/pie","Booth en 2020"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/tamañoImagen",170
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA 
*Trofeo Robert V. Geasey 
*Mejor quinteto de la Big East"
"http://es.dbpedia.org/resource/Phil_Booth","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Villanova_Wildcats"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageID",9233164
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageRevisionID",126984985
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Phil-Booth/Summary/52543"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","https://villanova.com/sports/mens-basketball/roster/phil-booth/7270"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/phil-booth/"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/phil-booth-1.html"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/G_League"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Villanova_Wildcats"
"http://es.dbpedia.org/resource/Phil_Booth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Booth?oldid=126984985&ns=0"
"http://es.dbpedia.org/resource/Phil_Booth","http://dbpedia.org/ontology/abstract","Phil Booth (Baltimore, Maryland, 31 de diciembre de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Capital City Go-Go de la G League. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.wikipedia.org/wiki/Phil_Booth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Booth"
