"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Atlético Boston River"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Atlético Boston River"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://dbpedia.org/ontology/wikiPageID",4848566
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://dbpedia.org/ontology/wikiPageRevisionID",94166682
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Atlético_Boston_River?oldid=94166682&ns=14"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Alejandro_Apud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/José_Puente_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Boston_River"
