"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_de_Oro_de_la_Concacaf_2000","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Qualcomm_Stadium"
"http://es.wikipedia.org/wiki/Qualcomm_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qualcomm_Stadium"
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Qualcomm Stadium"
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z12p"
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qualcomm_Stadium"
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://dbpedia.org/ontology/wikiPageID",1880710
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",114664968
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SDCCU_Stadium"
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Qualcomm_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qualcomm_Stadium?oldid=114664968&ns=0"
"http://es.dbpedia.org/resource/San_Diego_Sockers_(NASL)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Qualcomm_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2000__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Qualcomm_Stadium"
