"subject","predicate","object"
"http://es.dbpedia.org/resource/Geometría_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Categoría:Dibujo_técnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://www.w3.org/2000/01/rdf-schema#label","Geometría aplicada"
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://www.w3.org/2004/02/skos/core#prefLabel","Geometría aplicada"
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://dbpedia.org/ontology/wikiPageID",1217362
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://dbpedia.org/ontology/wikiPageRevisionID",40340551
"http://es.dbpedia.org/resource/Categoría:Geometría_aplicada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geometría_aplicada?oldid=40340551&ns=14"
"http://es.dbpedia.org/resource/Problema_de_la_galería_de_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Categoría:Medición_geométrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Categoría:Topología_geométrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
