"subject","predicate","object"
"http://es.dbpedia.org/resource/Albo_Garcia_Notari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albo_García_Notari"
"http://es.dbpedia.org/resource/Albo_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albo_García_Notari"
"http://es.wikipedia.org/wiki/Albo_García_Notari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albo_García_Notari"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/2000/01/rdf-schema#label","Albo García Notari"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/2000/01/rdf-schema#comment","Albo García Notari fue un escritor, político y periodista cordobés. Nació en Villa de María el 25 de octubre de 1860 y falleció en La Plata el 8 de diciembre de 1926 atacado por una afección cardíaca."
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albo_García_Notari"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/descripción","Periodista argentino Albo Notari"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-08"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/fechaDeNacimiento","--10-25"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/imagen","Albo_Notari.JPG"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_de_María"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_de_María"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/wikiPageID",2378566
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/wikiPageRevisionID",96733017
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albo_García_Notari?oldid=96733017&ns=0"
"http://es.dbpedia.org/resource/Albo_García_Notari","http://dbpedia.org/ontology/abstract","Albo García Notari fue un escritor, político y periodista cordobés. Nació en Villa de María el 25 de octubre de 1860 y falleció en La Plata el 8 de diciembre de 1926 atacado por una afección cardíaca."
"http://es.dbpedia.org/resource/Albo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albo_García_Notari"
