"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordam_Records","http://www.w3.org/2000/01/rdf-schema#label","Mordam Records"
"http://es.dbpedia.org/resource/Mordam_Records","http://www.w3.org/2000/01/rdf-schema#comment","Mordam Records fue una compañía de distribución de registros de sellos discográficos independiente ubicada en Sacramento, California. Originalmente fue fundada en San Francisco en 1983 como una compañía de distribución punk independiente, por Ruth Schwartz (Schwartz es uno de los originales co-editores de Maximumrocknroll). Mordam fue el distribuidor exclusivo para muchos sellos discográficos independientes de punk rock durante las décadas de los 80 y 90, ganando una reputación como uno de los pocos ""distros"" que pagaron sus etiquetas a tiempo. Algunas de estas etiquetas incluidas Lookout! Records, Frank Kozik's, Man's Ruin Records, Kill Rock Stars, Jade Tree, y los más notables como Jello Biafra's, Alternative Tentacles y Long Gone John."
"http://es.dbpedia.org/resource/Mordam_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgldc"
"http://es.dbpedia.org/resource/Mordam_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
"http://es.dbpedia.org/resource/Mordam_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_punk"
"http://es.dbpedia.org/resource/Mordam_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Mordam_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mordam_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_alternativo"
"http://es.dbpedia.org/resource/Mordam_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordam_Records"
"http://es.dbpedia.org/resource/Mordam_Records","http://dbpedia.org/ontology/wikiPageID",6125784
"http://es.dbpedia.org/resource/Mordam_Records","http://dbpedia.org/ontology/wikiPageRevisionID",128392719
"http://es.dbpedia.org/resource/Mordam_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordamrecords.com/"
"http://es.dbpedia.org/resource/Mordam_Records","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Mordam_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mordam_Records?oldid=128392719&ns=0"
"http://es.dbpedia.org/resource/Mordam_Records","http://dbpedia.org/ontology/abstract","Mordam Records fue una compañía de distribución de registros de sellos discográficos independiente ubicada en Sacramento, California. Originalmente fue fundada en San Francisco en 1983 como una compañía de distribución punk independiente, por Ruth Schwartz (Schwartz es uno de los originales co-editores de Maximumrocknroll). Mordam fue el distribuidor exclusivo para muchos sellos discográficos independientes de punk rock durante las décadas de los 80 y 90, ganando una reputación como uno de los pocos ""distros"" que pagaron sus etiquetas a tiempo. Algunas de estas etiquetas incluidas Lookout! Records, Frank Kozik's, Man's Ruin Records, Kill Rock Stars, Jade Tree, y los más notables como Jello Biafra's, Alternative Tentacles y Long Gone John. Luego de la partida de Lookout! Records y de Man's Ruin Records en 2000. Schwartz trasladó la empresa a su actual ubicación en Sacramento. Posteriormente ella vendió Mordam a Lumberjack Distribution en el 2005. Continuó como Lumberjack Mordam Music Group, con un récord de ventas en caída libre, un tiempo después se fue a la quiebra.​ Muchas bandas fueron liberadas por Mordam Records como Faith No More, The Ex, Negativland, Rhythm Pigs, Victim's Family, y Mannequin Beach."
"http://es.dbpedia.org/resource/Faith_No_More","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.dbpedia.org/resource/Faith_No_More","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.dbpedia.org/resource/We_Care_a_Lot","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.dbpedia.org/resource/We_Care_a_Lot","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.dbpedia.org/resource/Gravity_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mordam_Records"
"http://dbpedia.org/resource/Mordam_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.wikipedia.org/wiki/Mordam_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordam_Records"
"http://es.dbpedia.org/resource/Initial_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mordam_Records"
