"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Beard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Beard"
"http://dbpedia.org/resource/James_Beard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Beard"
"http://es.dbpedia.org/resource/James_Beard","http://www.w3.org/2000/01/rdf-schema#label","James Beard"
"http://es.dbpedia.org/resource/James_Beard","http://www.w3.org/2000/01/rdf-schema#comment","James Andrew Beard (5 de mayo de 1903, Portland, Oregón - 23 de enero de 1985, Nueva York) fue un cocinero y escritor de recetarios estadounidense. En 1945 se convirtió en el primer chef que realizó exhibiciones de arte culinario por la red televisiva. En 1955 fundó The James Beard Cooking School en Greenwich Village, donde se instruyeron futuros cocineros profesionales como Julia Child y . Abogaba por platillos simples nacionales y escribió una de las primeras obras serias sobre , entre sus más de 20 libros de cocina como James Beard's American Cookery de 1972 y Beard on Bread de 1973."
"http://es.dbpedia.org/resource/James_Beard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463s"
"http://es.dbpedia.org/resource/James_Beard","http://xmlns.com/foaf/0.1/homepage","http://www.jamesbeard.org/"
"http://es.dbpedia.org/resource/James_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/James_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/James_Beard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Beard"
"http://es.dbpedia.org/resource/James_Beard","http://dbpedia.org/ontology/wikiPageID",1750098
"http://es.dbpedia.org/resource/James_Beard","http://dbpedia.org/ontology/wikiPageRevisionID",125505642
"http://es.dbpedia.org/resource/James_Beard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesbeard.org/"
"http://es.dbpedia.org/resource/James_Beard","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/James_Beard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Beard?oldid=125505642&ns=0"
"http://es.dbpedia.org/resource/James_Beard","http://dbpedia.org/ontology/abstract","James Andrew Beard (5 de mayo de 1903, Portland, Oregón - 23 de enero de 1985, Nueva York) fue un cocinero y escritor de recetarios estadounidense. En 1945 se convirtió en el primer chef que realizó exhibiciones de arte culinario por la red televisiva. En 1955 fundó The James Beard Cooking School en Greenwich Village, donde se instruyeron futuros cocineros profesionales como Julia Child y . Abogaba por platillos simples nacionales y escribió una de las primeras obras serias sobre , entre sus más de 20 libros de cocina como James Beard's American Cookery de 1972 y Beard on Bread de 1973."
"http://es.dbpedia.org/resource/I_Love_to_Eat","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/James_Beard"
"http://es.dbpedia.org/resource/I_Love_to_Eat","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/James_Beard"
