"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flecha_Roja_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flecha_Roja_(revista)"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Flecha Roja (revista)"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Flecha Roja fue una revista juvenil publicada por la valenciana Editorial Maga entre 1964 y 1965 y dirigida por Miguel Quesada.​ Contó con 65 ejemplares ordinarios​ amen de dos extraordinarios de vacaciones y de Navidad en 1965.​"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_Roja_(revista)"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/formato","Revista 27 x 20"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/nombre","Flecha Roja"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/numeración",65
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Luis_Bermejo_(historietista)"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://dbpedia.org/ontology/wikiPageID",4551775
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",110477748
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://dbpedia.org/ontology/wikiPageLength",4989
