"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_de_lejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Jamás_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Los_Bunkers_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Barrio_Estación_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Los Bunkers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Los Bunkers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Bunkers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://dbpedia.org/ontology/wikiPageID",364691
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://dbpedia.org/ontology/wikiPageRevisionID",87994311
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Los_Bunkers?oldid=87994311&ns=14"
"http://es.dbpedia.org/resource/La_velocidad_de_la_luz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/En_vivo_(DVD_de_Los_Bunkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/La_culpa_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Vida_de_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Singles_2001_–_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Música_libre_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Bunkers"
