"subject","predicate","object"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/2000/01/rdf-schema#label","Yokdzonot Presentado"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://www.w3.org/2000/01/rdf-schema#comment","Yokdzonot Presentado es una localidad de Yucatán en México, localizada en el municipio de Temozón."
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://xmlns.com/foaf/0.1/name","Yokdzonot Presentado"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Temozón"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yokdzonot_Presentado"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Yokdzonot_Presentado","http://es.dbpedia.org/property/nombre","Yokdzonot Presentado"
