"subject","predicate","object"
"http://es.dbpedia.org/resource/Julie_Arblaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia"
"http://es.dbpedia.org/resource/Jane_Bunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Meteorólogos de Australia"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorólogos de Australia"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://dbpedia.org/ontology/wikiPageID",6821008
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",80880494
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meteorólogos_de_Australia?oldid=80880494&ns=14"
