"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Spearhead_from_Space"
"http://es.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spearhead_from_Space"
"http://es.wikipedia.org/wiki/Spearhead_from_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spearhead_from_Space"
"http://es.dbpedia.org/resource/The_War_Games","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Spearhead_from_Space"
"http://es.dbpedia.org/resource/The_War_Games","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spearhead_from_Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/2000/01/rdf-schema#label","Spearhead from Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/2000/01/rdf-schema#comment","Spearhead from Space (Incursión desde el espacio) es el primer serial de la séptima temporada de la serie británica de ciencia ficción Doctor Who, emitida originalmente en cuatro episodios semanales del 3 al 24 de enero de 1970. Fue el primero que se produjo en color, y presentó a Jon Pertwee como el Tercer Doctor. También presenta a Caroline John como la nueva asistente del Doctor, Liz Shaw. Nicholas Courtney vuelve a interpretar su papel del Brigadier Lethbridge-Stewart, convirtiéndose en miembro regular del reparto a partir de este serial. Se introdujo en este serial también la raza de los autones."
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzvk"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://xmlns.com/foaf/0.1/name","Spearhead from Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1970"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_y_seriales_de_Doctor_Who_de_regeneración"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Tercer_Doctor"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spearhead_from_Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Derek_Martinus"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Terrance_Dicks"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/id",51
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Hugh_Burden"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Clifford_Cox"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Allan_Mitchell"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Betty_Bowden"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Prentis_Hancock"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ellis_Jones"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Talfryn_Thomas"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Tessa_Shaw"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Derek_Smee"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Hamilton_Dyce"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Henry_McCarthy_(actor)"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Edmund_Bailey"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Neil_Wilson"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Woodnutt"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Antony_Webb"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Helen_Dorward"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Breslin"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/George_Lee_(actor)"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_War_Games"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/producción","AAA"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Derrick_Sherwin"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Caroline_John"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Nicholas_Courtney"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/serial",1
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Doctor_Who_and_the_Silurians"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/título","Spearhead from Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://es.dbpedia.org/property/títuloTrad","Incursión desde el espacio"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/wikiPageID",5488495
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/wikiPageRevisionID",128532814
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/wikiPageLength",17049
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/title","Incursión desde el espacio"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/title","Spearhead from Space"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/seasonNumber",7
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Derek_Martinus"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_War_Games"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Doctor_Who_and_the_Silurians"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spearhead_from_Space?oldid=128532814&ns=0"
"http://es.dbpedia.org/resource/Spearhead_from_Space","http://dbpedia.org/ontology/abstract","Spearhead from Space (Incursión desde el espacio) es el primer serial de la séptima temporada de la serie británica de ciencia ficción Doctor Who, emitida originalmente en cuatro episodios semanales del 3 al 24 de enero de 1970. Fue el primero que se produjo en color, y presentó a Jon Pertwee como el Tercer Doctor. También presenta a Caroline John como la nueva asistente del Doctor, Liz Shaw. Nicholas Courtney vuelve a interpretar su papel del Brigadier Lethbridge-Stewart, convirtiéndose en miembro regular del reparto a partir de este serial. Se introdujo en este serial también la raza de los autones."
"http://dbpedia.org/resource/Spearhead_from_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spearhead_from_Space"
