"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morisia_monanthos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morisia_monanthos"
"http://es.dbpedia.org/resource/Monanthemum_acaule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morisia_monanthos"
"http://es.dbpedia.org/resource/Morisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morisia_monanthos"
"http://es.dbpedia.org/resource/Erucaria_hypogaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morisia_monanthos"
"http://es.dbpedia.org/resource/Morisia_hypogaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morisia_monanthos"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/2000/01/rdf-schema#label","Morisia monanthos"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/2000/01/rdf-schema#comment","Morisia es un género monotípico de plantas fanerógamas perteneciente a la familia Brassicaceae. Su única especie: Morisia monanthos es originaria de Italia y Francia.​"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassiceae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Viviani"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1885"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ascherson"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morisia_monanthos"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/binomialAuthority","Asch."
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/genus","Morisia"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacques_Etienne_Gay"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/imageCaption","Morisia monanthos"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/species","Morisia monanthos"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/wikiPageID",1772096
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/wikiPageRevisionID",116041154
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Viv."
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Morisia_monanthos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morisia_monanthos?oldid=116041154&ns=0"
