"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burocrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burocrata"
"http://es.dbpedia.org/resource/Kemal_Kılıçdaroğlu","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Burocrata"
"http://es.dbpedia.org/resource/Burocrata","http://www.w3.org/2000/01/rdf-schema#label","Burocrata"
"http://es.dbpedia.org/resource/Burocrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_y"
"http://es.dbpedia.org/resource/Burocrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burocrata"
"http://es.dbpedia.org/resource/Burocrata","http://dbpedia.org/ontology/wikiPageID",2613074
"http://es.dbpedia.org/resource/Burocrata","http://dbpedia.org/ontology/wikiPageRevisionID",27552650
"http://es.dbpedia.org/resource/Burocrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burocracia"
"http://es.dbpedia.org/resource/Burocrata","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Burocrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burocrata?oldid=27552650&ns=0"
