"subject","predicate","object"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/2000/01/rdf-schema#label","Flathub"
"http://es.dbpedia.org/resource/Flathub","http://xmlns.com/foaf/0.1/name","Flathub"
"http://es.dbpedia.org/resource/Flathub","http://xmlns.com/foaf/0.1/homepage","https://flathub.org"
"http://es.dbpedia.org/resource/Flathub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_software"
"http://es.dbpedia.org/resource/Flathub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Flathub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_sistema_operativo"
"http://es.dbpedia.org/resource/Flathub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_del_sistema_operativo"
"http://es.dbpedia.org/resource/Flathub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/Flathub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flathub"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/logotipo",90
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/nombre","Flathub"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/pie","Captura de pantalla del sitio Flathub"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tienda_de_software"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/url","https://flathub.org/"
"http://es.dbpedia.org/resource/Flathub","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/wikiPageID",9558843
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/wikiPageRevisionID",128555590
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/wikiPageExternalLink","https://flathub.org/"
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/wikiPageExternalLink","https://flathub.org"
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/logo","90px"
"http://es.dbpedia.org/resource/Flathub","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tienda_de_software"
"http://es.dbpedia.org/resource/Flathub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flathub?oldid=128555590&ns=0"
"http://es.wikipedia.org/wiki/Flathub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flathub"
