"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanguinarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanguinarina"
"http://dbpedia.org/resource/Sanguinarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanguinarina"
"http://es.dbpedia.org/resource/Sanguinarina","http://www.w3.org/2000/01/rdf-schema#label","Sanguinarina"
"http://es.dbpedia.org/resource/Sanguinarina","http://www.w3.org/2000/01/rdf-schema#comment","Se trata de una sal de amonio cuaternario del grupo de los alcaloides del tipo benzo[c]fenantridina que se extrae de algunas plantas, entre ellas de la sanguinaria (Sanguinaria canadensis), amapola mexicana espinoso Argemone mexicana​, Chelidonium majus, Macleaya cordata y de especies del género Bocconia.​ También se encuentra en la raíz, tallo y hojas de la amapola, pero no en la cápsula."
"http://es.dbpedia.org/resource/Sanguinarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfrc2"
"http://es.dbpedia.org/resource/Sanguinarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_que_se_encuentran_en_Papaveraceae"
"http://es.dbpedia.org/resource/Sanguinarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Sanguinarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxinas"
"http://es.dbpedia.org/resource/Sanguinarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Sanguinarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanguinarina"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/cas",2447
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/chebi",17183
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/chembl",417799
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/chemspiderid",4970
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/imagen","Sanguinarine Structure V.1.svg"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/iupac",13
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/masa",33209
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/nombre","Sanguinarina"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/pubchem",5154
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/smiles","O1c3cc2c[n+]C"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/stdinchikey","INVGWHRKADIJHF-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/unii","AV9VK043SS"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/atcPrefix","none"
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Sanguinarina","http://es.dbpedia.org/property/inchikey","INVGWHRKADIJHF-UHFFFAOYAZ"
"http://es.dbpedia.org/resource/Sanguinarina","http://dbpedia.org/ontology/wikiPageID",6398386
"http://es.dbpedia.org/resource/Sanguinarina","http://dbpedia.org/ontology/wikiPageRevisionID",117738593
"http://es.dbpedia.org/resource/Sanguinarina","http://dbpedia.org/ontology/wikiPageLength",8721
"http://es.dbpedia.org/resource/Sanguinarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanguinarina?oldid=117738593&ns=0"
"http://es.dbpedia.org/resource/Sanguinarina","http://dbpedia.org/ontology/abstract","Se trata de una sal de amonio cuaternario del grupo de los alcaloides del tipo benzo[c]fenantridina que se extrae de algunas plantas, entre ellas de la sanguinaria (Sanguinaria canadensis), amapola mexicana espinoso Argemone mexicana​, Chelidonium majus, Macleaya cordata y de especies del género Bocconia.​ También se encuentra en la raíz, tallo y hojas de la amapola, pero no en la cápsula."
