"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicarious_Visions","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Menands_(Nueva_York)"
"http://es.dbpedia.org/resource/Vicarious_Visions","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Menands_(Nueva_York)"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Menands (Nueva York)"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Menands es una villa ubicado en el condado de Albany en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,911 habitantes y una densidad poblacional de 473 personas por km²."
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xx40"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Menands"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6933
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7269
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Albany"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menands_(Nueva_York)"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/cp",12204
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/densidad",473
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Thomas G. Coates"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1842
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/imagen","Una carretera en Menands"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Albany y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/nombre","Menands"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Menands"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/población",3.91
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",518
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Menands_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.villageofmenands.com"
