"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mythodea"
"http://es.dbpedia.org/resource/Alexander_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mythodea"
"http://es.wikipedia.org/wiki/Mythodea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mythodea"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/2000/01/rdf-schema#label","Mythodea"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/2000/01/rdf-schema#comment","Mythodea — Music for the NASA Mission: 2001 Mars Odyssey es el decimonoveno álbum del músico griego Vangelis, lanzado en 2001 por Sony Classical.​ El disco, producido por Vangelis, fue grabado en el Athens Concert Hall (Μέγαρο(ν) Μουσικής Αθηνών), sala de la capital griega inaugurada en 1991.​La fecha de edición del álbum (23 de octubre) coincidió con la entrada en la órbita marciana de la sonda espacial Mars Odyssey."
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsl69d"
"http://es.dbpedia.org/resource/Mythodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Mythodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mythodea"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_Greco_(álbum)"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Classical"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/duración","3960.0"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/grabación","Athens Concert Hall, Atenas, 2001"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/nombre","Mythodea"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alexander_(álbum)"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/productor","Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/publicación",2001
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Mythodea","http://es.dbpedia.org/property/catálogo","(SK 89191)"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/wikiPageID",6064084
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/wikiPageRevisionID",119075048
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/runtime",3960.0
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/title","Mythodea"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Greco_(álbum)"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Classical"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alexander_(álbum)"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Mythodea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mythodea?oldid=119075048&ns=0"
"http://es.dbpedia.org/resource/Mythodea","http://dbpedia.org/ontology/abstract","Mythodea — Music for the NASA Mission: 2001 Mars Odyssey es el decimonoveno álbum del músico griego Vangelis, lanzado en 2001 por Sony Classical.​ El disco, producido por Vangelis, fue grabado en el Athens Concert Hall (Μέγαρο(ν) Μουσικής Αθηνών), sala de la capital griega inaugurada en 1991.​La fecha de edición del álbum (23 de octubre) coincidió con la entrada en la órbita marciana de la sonda espacial Mars Odyssey."
"http://es.dbpedia.org/resource/El_Greco_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mythodea"
"http://es.dbpedia.org/resource/El_Greco_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mythodea"
"http://dbpedia.org/resource/Mythodea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mythodea"
