"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_(escultura)"
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","León (escultura)"
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida como León, ubicada en la plaza de la Constitución, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​"
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3604
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.84458
"http://es.dbpedia.org/resource/León_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1804"
"http://es.dbpedia.org/resource/León_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Oviedo"
"http://es.dbpedia.org/resource/León_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1804"
"http://es.dbpedia.org/resource/León_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/León_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_(escultura)"
"http://es.dbpedia.org/resource/León_(escultura)","http://dbpedia.org/ontology/wikiPageID",6392675
"http://es.dbpedia.org/resource/León_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",126998137
"http://es.dbpedia.org/resource/León_(escultura)","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/León_(escultura)","http://www.georss.org/georss/point","43.360415 -5.844582"
"http://es.dbpedia.org/resource/León_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_(escultura)?oldid=126998137&ns=0"
"http://es.dbpedia.org/resource/León_(escultura)","http://dbpedia.org/ontology/abstract","La escultura urbana conocida como León, ubicada en la plaza de la Constitución, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en piedra, es obra de , y está datada en 1804.​​ La obra es el resultado del interés del Ayuntamiento de Oviedo a comienzos del siglo XIX de ornamentar la fuente que existía en la principal plaza de la ciudad, en aquella época. A mitad del siglo XIX, la fuente desapareció y la escultura del león fue trasladada a la puerta del Ayuntamiento en donde se puede ver actualmente.​"
