"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johannes_Jacobus_Adriaan_van_der_Walt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/2000/01/rdf-schema#label","Johannes Jacobus Adriaan van der Walt"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Jacobus Adriaan ""Adri"" van der Walt (16 de octubre 1938 - 28 de noviembre 2003) es un botánico, taxónomo sudafricano,​ que trabajó extensamente en todo el sur de África.​"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pretoria"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Adriaan_van_der_Walt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Sudáfrica"
