"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/2000/01/rdf-schema#label","Jesús Soler"
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Miguel Soler Rodríguez (Monzón, Huesca, 1955) pintor español. Entre otros méritos, Soler tiene el premio Nacional de las Artes Alfonso IV, miembro de la Academia de Artes y Letras de Portugal, del Instituto Preste Joao de Etiopía, de la Academia Portuguesa Ex-Libris y Doctor Honoris Causa de Bellas Artes por la Universidad de São Paulo."
"http://es.dbpedia.org/resource/Jesús_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montisonenses"
"http://es.dbpedia.org/resource/Jesús_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Jesús_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Soler"
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageID",1373402
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",122227322
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422200031/http:/www.todoporelarte.com/autor.asp%3Fid=9"
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402163912/http:/www.larepublica.pe/18-10-2005/las-visiones-de-jesus-soler"
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesussoler.es/"
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Jesús_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Soler?oldid=122227322&ns=0"
"http://es.dbpedia.org/resource/Jesús_Soler","http://dbpedia.org/ontology/abstract","Jesús Miguel Soler Rodríguez (Monzón, Huesca, 1955) pintor español. Entre otros méritos, Soler tiene el premio Nacional de las Artes Alfonso IV, miembro de la Academia de Artes y Letras de Portugal, del Instituto Preste Joao de Etiopía, de la Academia Portuguesa Ex-Libris y Doctor Honoris Causa de Bellas Artes por la Universidad de São Paulo."
"http://es.wikipedia.org/wiki/Jesús_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Soler"
"http://es.dbpedia.org/resource/Jesus_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Soler"
