"subject","predicate","object"
"http://dbpedia.org/resource/Villuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villuis"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/2000/01/rdf-schema#label","Villuis"
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/2000/01/rdf-schema#comment","Villuis  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Bray-sur-Seine."
"http://es.dbpedia.org/resource/Villuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsxy1"
"http://es.dbpedia.org/resource/Villuis","http://xmlns.com/foaf/0.1/name","Villuis"
"http://es.dbpedia.org/resource/Villuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Villuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villuis"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/códigoPostal",77480
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/elevaciónAlta",147
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/elevaciónBaja",62
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/gentilicio","Villuisiens"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/nombre","Villuis"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/superficie",926
"http://es.dbpedia.org/resource/Villuis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bray-sur-Seine"
