"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Adalbert_von_Neipperg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Conde_de_Villamediana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Álvaro_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Gregorio_Potemkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Estanislao_II_Poniatowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Pitágoras_(liberto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Senenmut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Charles_Woodcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Esporo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Hans_Hermann_von_Katte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Orlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Iván_Ivánovich_Shuválov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Hugo_Despenser_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Mnéster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://www.w3.org/2000/01/rdf-schema#label","Amantes reales masculinos"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://www.w3.org/2004/02/skos/core#prefLabel","Amantes reales masculinos"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amantes_reales"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos","http://dbpedia.org/ontology/wikiPageID",4916545
