"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecnologia_sanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://www.w3.org/2000/01/rdf-schema#label","Tecnología sanitaria"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología sanitaria (o tecnología de la salud) es una amplia gama de productos para el cuidado de la salud y que, en una u otra forma, se utilizan para diagnosticar, vigilar o tratar cada enfermedad o condición que afecta a los seres humanos. Estas innovadoras tecnologías (aplicación de la ciencia y la tecnología) están mejorando la calidad de la atención sanitaria administrada y los resultados de los pacientes a través del diagnóstico precoz, opciones de tratamientos menos invasivos y la reducción de las estancias en el hospital y los periodos de rehabilitación.​"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091m90"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_salud"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageID",2539316
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageRevisionID",122806822
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630124425/http:/www.sergas.es/Avaliat/BusquedaGlosario.aspx%3FIdPaxina=60575"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://htaglossary.net/tiki-all_languages.php%3Fpage=TecnologiaSanitaria&switchLang=es"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://tecnologia-sanitaria.ibv.org"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aemps.gob.es"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/medical-devices/index_en.htm"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocir.org"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogracias.eu/"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_sanitaria?oldid=122806822&ns=0"
"http://es.dbpedia.org/resource/Tecnología_sanitaria","http://dbpedia.org/ontology/abstract","La tecnología sanitaria (o tecnología de la salud) es una amplia gama de productos para el cuidado de la salud y que, en una u otra forma, se utilizan para diagnosticar, vigilar o tratar cada enfermedad o condición que afecta a los seres humanos. Estas innovadoras tecnologías (aplicación de la ciencia y la tecnología) están mejorando la calidad de la atención sanitaria administrada y los resultados de los pacientes a través del diagnóstico precoz, opciones de tratamientos menos invasivos y la reducción de las estancias en el hospital y los periodos de rehabilitación.​ La tecnología de la salud (Health technology) es: Cualquier intervención que pueda ser utilizada para promover la salud, a fin de prevenir, diagnosticar o tratar una enfermedad o para la rehabilitación o la atención a largo plazo. Esto incluye los productos farmacéuticos, productos sanitarios, procedimientos y sistemas organizativos utilizados en la atención de la salud.​"
"http://es.dbpedia.org/resource/Tecnologías_sanitarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/Ingeniería_biomédica","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/McKesson_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/McKesson_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.wikipedia.org/wiki/Tecnología_sanitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://es.dbpedia.org/resource/Lug_Healthcare_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tecnología_sanitaria"
"http://dbpedia.org/resource/Health_technology_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_sanitaria"
